﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Version 0.2 Codename: Bellatrix,264,Binary distribution (CPack),misc,new,,,enhancement,minor,,2017-10-02T15:25:04+02:00,12:51:32+02:00,scheusso
Version 0.2 Codename: Bellatrix,270,Basic Weapon Concept,WeaponSystem,new,,,enhancement,minor,,2011-05-15T11:36:11+02:00,16:42:42+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,335,Terminate Tcl threads,ScriptEngine,new,,0.2.0,defect,minor,landauf,2009-07-19T03:08:06+02:00,03:08:06+02:00,landauf
Version 0.2 Codename: Bellatrix,343,GUI Animation Engine,GUI,assigned,,0.0.4,enhancement,minor,bknecht,2009-11-13T06:01:58+01:00,05:59:29+01:00,bknecht
Version 0.2 Codename: Bellatrix,363,Evaluate OpenCL support,misc,new,,0.2.0,enhancement,minor,nobody,2011-05-14T03:38:19+02:00,09:55:00+01:00,scheusso
Version 0.2 Codename: Bellatrix,373,Design a phpBB Skin For Our Forum,misc,new,,0.0.4,task,minor,nobody,2013-12-05T21:40:15+01:00,14:26:58+01:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,381,Waypoints/Quest Guide,GameContent,new,,0.0.4,task,minor,nobody,2016-01-10T11:32:57+01:00,23:37:50+02:00,jo
Version 0.2 Codename: Bellatrix,392,Scriptable Controller,AI,assigned,,0.0.4,task,minor,kohlia,2017-10-25T15:20:27+02:00,20:46:12+02:00,jo
Version 0.2 Codename: Bellatrix,393,Content Polish,GameContent,new,,0.0.4,task,minor,nobody,2017-10-02T15:25:21+02:00,22:07:04+02:00,jo
Version 0.2 Codename: Bellatrix,430,Highscore system for minigames,Network,new,,0.0.4,task,minor,nobody,2016-10-03T17:40:34+02:00,17:37:46+02:00,fvultier
Version 0.2 Codename: Bellatrix,424,New Waepons/Improve the weapon class,GameContent,closed,fixed,0.0.4,PPS_project,minor,sagerj,2016-09-22T11:48:10+02:00,14:41:06+02:00,fvultier
Version 0.2 Codename: Bellatrix,229,Object-hierarchy,GeneralFramework,closed,fixed,0.1.0,task,minor,landauf,2015-02-14T18:44:06+01:00,00:23:29+02:00,landauf
Version 0.2 Codename: Bellatrix,384,Entering a space station,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:30:32+01:00,16:33:41+01:00,jo
Version 0.2 Codename: Bellatrix,243,Scripting engine with lua,ScriptEngine,closed,fixed,0.2.0,task,minor,bknecht,2015-02-14T18:26:52+01:00,10:07:58+01:00,bknecht
Version 0.2 Codename: Bellatrix,251,Designing and scripting Menus,Menu,closed,fixed,0.2.0,task,minor,konrad,2015-02-14T18:25:46+01:00,12:01:50+01:00,"bknecht, rgrieder"
Version 0.2 Codename: Bellatrix,333,Improve XML-Level-Loader,GameLoader,closed,fixed,0.2.0,enhancement,major,muemart,2015-02-14T18:14:10+01:00,16:17:09+02:00,bknecht
Version 0.2 Codename: Bellatrix,292,Examine GSLevel,GameLoader,closed,invalid,0.2.0,defect,minor,nobody,2011-05-14T03:59:17+02:00,13:36:07+01:00,rgrieder
Version 0.2 Codename: Bellatrix,330,Ingame Notifications,misc,closed,worksforme,0.1.0,task,minor,dafrick,2009-09-23T15:15:53+02:00,19:51:07+01:00,dafrick
Version 0.2 Codename: Bellatrix,332,Support for Ogre v1.6,Ogre,closed,worksforme,0.2.0,task,minor,nobody,2009-09-04T16:21:44+02:00,20:33:36+02:00,bknecht
Version 0.2 Codename: Bellatrix,314,Move tcl scripts to a separate folder,ScriptEngine,closed,fixed,0.2.0,defect,minor,nobody,2009-07-24T21:47:58+02:00,23:03:19+01:00,rgrieder
Version 0.2 Codename: Bellatrix,336,Remove Tcl library from media,ScriptEngine,closed,fixed,0.2.0,enhancement,critical,landauf,2009-07-24T21:46:51+02:00,03:41:51+02:00,landauf
Version 0.2 Codename: Bellatrix,302,Bug: TclThreadManager,GeneralFramework,closed,fixed,0.2.0,defect,critical,nobody,2009-07-19T02:41:39+02:00,19:32:48+01:00,rgrieder
Version 0.2 Codename: Bellatrix,305,Bug: String values,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T22:13:25+02:00,12:56:16+01:00,rgrieder
Version 0.2 Codename: Bellatrix,312,Bug: Ogre config dialog,GraphicsEngine,closed,fixed,0.2.0,defect,critical,nobody,2009-06-29T22:07:12+02:00,22:12:11+01:00,rgrieder
Version 0.2 Codename: Bellatrix,300,Rename String.h,GeneralFramework,closed,fixed,0.2.0,defect,major,nobody,2009-06-29T18:13:31+02:00,18:21:50+01:00,rgrieder
Version 0.2 Codename: Bellatrix,296,Remove GraphicsEngine Hack,GraphicsEngine,closed,invalid,0.2.0,defect,minor,nobody,2009-03-20T09:27:24+01:00,18:02:36+01:00,rgrieder
Version 0.2 Codename: Bellatrix,290,Buildsystem branch without ogre.cfg,GraphicsEngine,closed,fixed,0.2.0,defect,blocker,nobody,2009-03-16T18:46:12+01:00,16:59:56+01:00,rgrieder
Version 0.2 Codename: Bellatrix,279,Planets,GameContent,closed,fixed,,task,minor,runom,2009-03-11T18:55:36+01:00,13:10:50+02:00,FelixSchulthess
Version 0.2 Codename: Bellatrix,297,Make orxonox.log configurable,GeneralFramework,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:44:20+01:00,18:11:24+01:00,rgrieder
Version 0.2 Codename: Bellatrix,307,Make CEGUILua v0.5.0 Lua 5.1 compliant,Cmake,closed,fixed,0.2.0,defect,major,rgrieder,2009-02-22T15:41:43+01:00,21:47:02+01:00,rgrieder
Version 0.2 Codename: Bellatrix,262,Physics Engine,Physics/ODE,closed,fixed,,task,minor,,2009-01-05T13:12:34+01:00,23:33:22+02:00,scheusso
Version 0.2 Codename: Bellatrix,255,Multiple player support,Network,closed,invalid,0.2.0,task,blocker,nobody,2008-12-19T21:47:28+01:00,16:25:03+01:00,scheusso
Version 0.2 Codename: Bellatrix,261,Adjust audio to new loader,Sound,closed,wontfix,0.2.0,defect,minor,nobody,2008-12-19T21:43:29+01:00,10:57:54+02:00,rgrieder
Version 0.2 Codename: Bellatrix,245,Check for libBoost,Cmake,closed,fixed,,defect,trivial,nobody,2008-12-19T18:37:38+01:00,07:16:05+01:00,bensch
Version 0.2 Codename: Bellatrix,249,Document all code,Doxygen,closed,invalid,0.2.0,defect,blocker,everybody,2008-12-19T18:28:38+01:00,11:38:56+01:00,bknecht
Version 0.2 Codename: Bellatrix,260,Update run-script,AI,closed,fixed,,defect,major,nobody,2008-12-19T18:26:12+01:00,16:25:37+02:00,rgrieder
Version 0.2 Codename: Bellatrix,228,Class hierarchy,GeneralFramework,closed,fixed,0.0.2,task,blocker,nobody,2008-09-21T14:00:00+02:00,00:12:39+02:00,landauf
Version 0.2 Codename: Bellatrix,247,Appealing mouse control,Control,closed,fixed,0.1.2,task,major,rgrieder,2008-09-18T23:25:36+02:00,11:00:05+01:00,bknecht
Version 0.2 Codename: Bellatrix,244,Check for OIS,Cmake,closed,worksforme,,defect,trivial,nobody,2008-08-11T12:21:48+02:00,07:12:24+01:00,bensch
Version 0.2 Codename: Bellatrix,254,function test of simple client <-> server connection,Network,closed,fixed,0.2.0,defect,blocker,"dumenim, scheusso",2008-08-11T12:20:25+02:00,16:21:06+01:00,scheusso
Version 0.2 Codename: Bellatrix,248,Key mapping,InputSystem,closed,fixed,0.2.0,task,major,rgrieder,2008-08-11T12:19:33+02:00,11:23:41+01:00,bknecht
Version 0.2 Codename: Bellatrix,252,HUD: Modules,HUD,closed,fixed,0.2.0,task,minor,chaiy,2008-08-11T12:17:59+02:00,13:42:10+01:00,chaiy
Version 0.2 Codename: Bellatrix,253,Basic Shader Implementation,GraphicsEngine,closed,fixed,0.1.1,PPS_project,minor,janise,2008-06-03T11:50:35+02:00,14:34:43+01:00,janise
Version 0.2 Codename: Bellatrix,257,Implement the WindowEventListener,Ogre,closed,fixed,0.2.0,task,minor,nobody,2008-05-08T21:08:51+02:00,13:41:52+01:00,rgrieder
Version 0.2 Codename: Bellatrix,246,Appealing mouse control,Control,closed,duplicate,0.1.2,task,major,nobody,2008-03-05T11:01:06+01:00,10:59:54+01:00,bknecht
Version 0.1 Codename: Arcturus,362,Make Orxonox work on OS X,GeneralFramework,new,,0.0.4,task,minor,youngk,2011-05-11T09:47:46+02:00,08:44:14+01:00,dafrick
Version 0.1 Codename: Arcturus,368,create basic data package,GameContent,new,,,task,minor,nobody,2010-12-13T14:15:03+01:00,14:15:03+01:00,adrfried
Version 0.1 Codename: Arcturus,370,System for interactive dialogue,misc,new,,0.0.4,task,minor,nobody,2017-10-09T13:24:37+02:00,12:49:15+01:00,dafrick
Version 0.1 Codename: Arcturus,372,HUD concept,GUI,new,,0.0.4,task,minor,nobody,2016-01-10T11:38:01+01:00,12:57:15+01:00,dafrick
Version 0.1 Codename: Arcturus,374,Enhance game immersion,Physics/ODE,new,,0.0.4,enhancement,minor,nobody,2011-03-03T07:54:21+01:00,14:54:21+01:00,decapitb
Version 0.1 Codename: Arcturus,376,Creation of a Star,GameContent,assigned,,0.0.4,task,minor,youngk,2017-10-02T15:25:57+02:00,16:30:24+01:00,youngk
Version 0.1 Codename: Arcturus,377,Spotlight for Spaceship,misc,new,,0.0.4,task,minor,nobody,2011-04-04T14:50:49+02:00,14:50:49+02:00,dafrick
Version 0.1 Codename: Arcturus,379,International characters in paths,GeneralFramework,new,,0.0.4,defect,minor,nobody,2011-05-12T18:51:31+02:00,04:43:42+02:00,rgrieder
Version 0.1 Codename: Arcturus,385,Save a game,GameLoader,new,,0.0.4,task,minor,nobody,2015-09-21T14:28:45+02:00,16:36:33+01:00,jo
Version 0.1 Codename: Arcturus,387,Scoreboard 2.0,HUD,new,,0.0.4,task,minor,nobody,2017-10-02T15:26:59+02:00,15:55:06+01:00,jo
Version 0.1 Codename: Arcturus,391,Story mode map system,GameContent,new,,0.0.4,PPS_project,minor,nobody,2016-10-03T15:04:57+02:00,09:18:26+01:00,fvultier
Version 0.1 Codename: Arcturus,395,Cutscenes,AI,new,,0.0.4,PPS_project,minor,nobody,2017-10-02T15:27:49+02:00,09:11:53+02:00,jo
Version 0.1 Codename: Arcturus,399,EMP Weapon,GameContent,new,,0.0.4,task,minor,nobody,2016-10-03T15:59:14+02:00,14:13:08+01:00,smerkli
Version 0.1 Codename: Arcturus,400,Fix the HUD,HUD,new,,0.0.4,enhancement,minor,nobody,2012-12-20T11:39:06+01:00,11:39:06+01:00,jo
Version 0.1 Codename: Arcturus,401,Cleanup the AI,AI,new,,0.0.4,task,minor,nobody,2012-12-20T12:16:28+01:00,12:16:08+01:00,jo
Version 0.1 Codename: Arcturus,402,Inside a Spacestation,GameContent,new,,0.0.4,task,minor,nobody,2012-12-20T13:53:35+01:00,13:52:19+01:00,jo
Version 0.1 Codename: Arcturus,403,Ready made Game Objects,GameContent,new,,0.0.4,enhancement,minor,nobody,2012-12-20T17:47:16+01:00,13:52:47+01:00,jo
Version 0.1 Codename: Arcturus,404,Texture existing models,GameContent,new,,0.0.4,task,minor,nobody,2013-10-07T17:05:27+02:00,15:11:18+01:00,fmauro
Version 0.1 Codename: Arcturus,405,In-Game HUD overhaul,HUD,new,,0.0.4,task,minor,nobody,2013-10-08T18:08:55+02:00,15:20:20+01:00,fmauro
Version 0.1 Codename: Arcturus,407,Migrate to CEGUI 0.8,GUI,assigned,,0.0.4,task,minor,bknecht,2016-02-05T13:08:19+01:00,22:28:43+02:00,landauf
Version 0.1 Codename: Arcturus,408,Formation Level,GameContent,new,,0.0.4,task,minor,nobody,2013-09-30T17:34:22+02:00,14:51:04+02:00,jo
Version 0.1 Codename: Arcturus,409,Multiplayer: Masterserver debugging/extension,Network,new,,0.0.4,PPS_project,minor,nobody,2013-09-29T18:00:00+02:00,18:00:00+02:00,smerkli
Version 0.1 Codename: Arcturus,410,Multiplayer: Game testing and debugging,Network,new,,0.0.4,PPS_project,minor,nobody,2013-09-29T18:03:45+02:00,18:03:45+02:00,smerkli
Version 0.1 Codename: Arcturus,411,Embedd Sound Effects,Sound,new,,0.0.4,task,minor,nobody,2013-09-29T21:27:00+02:00,20:46:30+02:00,jo
Version 0.1 Codename: Arcturus,412,PCH support broken with GCC 4.8,misc,new,,0.0.4,defect,minor,nobody,2013-10-03T23:42:30+02:00,23:42:30+02:00,landauf
Version 0.1 Codename: Arcturus,413,Cleanup the Space race,AI,new,,0.0.4,task,minor,nobody,2017-10-09T13:35:19+02:00,23:38:19+01:00,jo
Version 0.1 Codename: Arcturus,415,Quest is not ended by EventTriggers,misc,new,,0.0.4,defect,minor,nobody,2013-11-18T17:43:00+01:00,16:09:24+01:00,schlaem
Version 0.1 Codename: Arcturus,416,Particles don't inherit parents velocity,Particles,new,,0.0.4,PPS_project,minor,nobody,2013-12-29T12:25:11+01:00,15:38:58+01:00,zifloria
Version 0.1 Codename: Arcturus,417,SimpleNotification with color,misc,new,,0.0.4,task,minor,nobody,2013-12-09T15:52:02+01:00,15:52:02+01:00,skaan
Version 0.1 Codename: Arcturus,418,Big Ships implementation,misc,new,,0.0.4,PPS_project,minor,nobody,2017-03-23T23:32:27+01:00,17:41:18+01:00,noep
Version 0.1 Codename: Arcturus,422,Create multiple levels that form a story,GameContent,new,,0.0.4,PPS_project,minor,nobody,2015-09-07T11:22:14+02:00,13:53:33+01:00,fvultier
Version 0.1 Codename: Arcturus,423,Define mapping for Class-ID,Network,new,,0.0.4,task,minor,nobody,2015-04-12T11:33:14+02:00,11:33:14+02:00,landauf
Version 0.1 Codename: Arcturus,425,Explosion parts for spaceships and other objects,AI,new,,0.0.4,task,minor,nobody,2016-01-10T11:00:39+01:00,15:30:20+02:00,fvultier
Version 0.1 Codename: Arcturus,426,boost can be used without moving,Control,new,,0.0.4,defect,minor,nobody,2015-10-16T14:55:48+02:00,14:55:48+02:00,gania
Version 0.1 Codename: Arcturus,427,XML parser: No warning fo unknown attributes,ScriptEngine,new,,0.0.4,task,minor,nobody,2016-03-17T16:01:21+01:00,16:01:21+01:00,fvultier
Version 0.1 Codename: Arcturus,428,Game hangs if user's ship is destroyed while guiding a rocket,GeneralFramework,new,,0.0.5,defect,minor,nobody,2016-04-01T14:30:38+02:00,20:37:27+02:00,simonmie
Version 0.1 Codename: Arcturus,429,Upgrades for Spaceships in Campaign,GeneralFramework,new,,0.0.4,task,minor,nobody,2016-10-03T14:59:11+02:00,12:03:06+02:00,fvultier
Version 0.1 Codename: Arcturus,389,Progress bar for level loading,GUI,new,,0.0.4,PPS_project,trivial,nobody,2013-11-22T00:06:16+01:00,09:12:43+01:00,smerkli
Version 0.1 Codename: Arcturus,383,Make munition dependent on the spaceship's type,WeaponSystem,closed,fixed,0.0.4,task,trivial,nobody,2016-01-11T21:57:37+01:00,13:47:43+01:00,jo
Version 0.1 Codename: Arcturus,398,Correct Projectile Collision,Physics/ODE,closed,fixed,0.0.4,defect,minor,nobody,2015-03-01T11:02:59+01:00,13:59:29+01:00,jo
Version 0.1 Codename: Arcturus,419,Start the Astereoids,misc,closed,fixed,0.0.4,task,minor,nobody,2015-02-15T23:12:25+01:00,15:15:10+01:00,skaan
Version 0.1 Codename: Arcturus,388,Spaceship Selection,Menu,closed,fixed,0.0.4,PPS_project,minor,nobody,2015-02-14T18:32:46+01:00,16:09:28+01:00,decapitb
Version 0.1 Codename: Arcturus,394,Defense Turret,GameContent,closed,fixed,0.0.4,task,minor,nobody,2015-02-14T18:31:52+01:00,08:31:23+02:00,jo
Version 0.1 Codename: Arcturus,382,level design hud,HUD,closed,fixed,0.0.4,task,trivial,nobody,2015-02-14T18:22:44+01:00,15:25:59+02:00,jo
Version 0.1 Codename: Arcturus,352,Create a tutorial for Orxonox,GameContent,closed,fixed,0.1,task,minor,bknecht,2012-09-12T08:49:47+02:00,11:19:48+02:00,dafrick
Version 0.1 Codename: Arcturus,390,Cutscene camera,AI,closed,fixed,0.0.4,PPS_project,minor,nobody,2012-03-09T09:23:01+01:00,09:15:53+01:00,smerkli
Version 0.1 Codename: Arcturus,375,"Portals, a way to fasttravel",GameContent,closed,fixed,0.0.4,task,minor,anbueche,2012-03-09T09:07:29+01:00,15:01:20+01:00,decapitb
Version 0.1 Codename: Arcturus,380,Bug: Statistics don't hide anymore,HUD,closed,fixed,0.0.5,defect,critical,nobody,2011-05-14T10:01:42+02:00,23:41:08+02:00,rgrieder
Version 0.1 Codename: Arcturus,371,Loadscreen for Levels,GUI,closed,invalid,0.0.4,task,minor,nobody,2011-05-14T03:40:57+02:00,12:51:59+01:00,dafrick
Version 0.1 Codename: Arcturus,364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,misc,closed,fixed,0.0.4,defect,major,nobody,2011-05-12T00:23:30+02:00,21:03:40+01:00,dafrick
Version 0.1 Codename: Arcturus,378,ScreenshotManager uses a lot of memory,GraphicsEngine,closed,fixed,0.0.4,task,minor,dafrick,2011-05-12T00:22:54+02:00,18:31:17+02:00,rgrieder
Version 0.1 Codename: Arcturus,367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",GeneralFramework,closed,invalid,0.0.4,task,minor,youngk,2011-03-13T17:00:13+01:00,16:31:50+01:00,youngk
Version 0.1 Codename: Arcturus,365,Mac OS X: Changes in CMAKE generation of projects needed,Cmake,closed,fixed,0.0.4,task,major,youngk,2010-12-01T16:28:33+01:00,17:40:00+01:00,youngk
Version 0.1 Codename: Arcturus,366,Filenames may not contain spaces,misc,closed,fixed,0.0.4,task,minor,dafrick,2010-11-28T23:38:22+01:00,09:46:06+01:00,rgrieder
Version 0.1 Codename: Arcturus,277,Pickup System,misc,closed,fixed,0.1,enhancement,minor,dafrick,2010-11-09T08:31:05+01:00,04:47:43+02:00,landauf
Version 0.1 Codename: Arcturus,361,Apple Xcode build environment: CMAKE,Cmake,closed,fixed,0.0.4,defect,critical,nobody,2010-11-07T16:40:45+01:00,14:49:31+01:00,youngk
Version 0.1 Codename: Arcturus,235,Spaceship weapon system,WeaponSystem,closed,worksforme,0.1.0,PPS_project,minor,rgrieder,2008-02-27T14:18:42+01:00,09:22:08+02:00,landauf
Version 0.1 Codename: Arcturus,233,HUD,HUD,closed,duplicate,0.1.0,PPS_project,minor,chaiy,2008-02-27T14:14:07+01:00,00:54:46+02:00,landauf
Version 0.1 Codename: Arcturus,232,Load XML files,GameLoader,closed,fixed,0.1.0,PPS_project,minor,nicolape,2008-02-27T14:09:54+01:00,00:48:37+02:00,landauf
Version 0.1 Codename: Arcturus,231,ODE support,Physics/ODE,closed,wontfix,0.1.0,PPS_project,minor,mathiask,2008-02-27T14:08:15+01:00,00:41:43+02:00,landauf
Version 0.1 Codename: Arcturus,227,Network Support,Network,closed,fixed,0.1.0,PPS_project,major,scheusso,2008-02-27T14:07:32+01:00,00:03:12+02:00,landauf
Version 0.1 Codename: Arcturus,234,Spaceship steering,Control,closed,duplicate,0.1.0,PPS_project,minor,mbiber,2008-02-27T14:06:33+01:00,09:14:07+02:00,landauf
Version 0.1 Codename: Arcturus,237,Spaceship AI,AI,closed,worksforme,0.1.0,PPS_project,minor,motth,2008-02-27T14:05:49+01:00,13:04:21+02:00,landauf
Version 0.1 Codename: Arcturus,230,Sound support,Sound,closed,worksforme,0.1.0,task,minor,nicolape,2008-02-22T13:45:58+01:00,00:34:41+02:00,landauf
Version 0.1 Codename: Arcturus,222,Create particle effects,GameContent,closed,fixed,0.1.0,PPS_project,minor,sweber,2008-02-22T13:45:32+01:00,22:42:55+02:00,landauf
Version 0.1 Codename: Arcturus,224,Space junk,GameContent,closed,fixed,0.1.0,enhancement,minor,nobody,2008-02-22T13:45:12+01:00,23:22:04+02:00,landauf
Version 0.1 Codename: Arcturus,240,Space Cruiser,GameContent,closed,fixed,0.1.0,task,major,twidmer,2008-02-22T13:44:15+01:00,11:45:56+02:00,bknecht
Version 0.1 Codename: Arcturus,225,Drone,GameContent,closed,fixed,0.1.0,PPS_project,minor,janise,2008-02-22T13:43:45+01:00,23:30:11+02:00,landauf
Version 0.1 Codename: Arcturus,226,Robot,GameContent,closed,fixed,0.1.0,PPS_project,minor,marcelfl,2008-02-22T13:43:08+01:00,23:47:01+02:00,landauf
Old Orxonox tickets orx-v0,154,Sound Engine Enhancements,AI,reopened,,,enhancement,blocker,nobody,2007-10-01T18:39:51+02:00,15:02:51+02:00,patrick
